

Mary Wheeler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421732
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wheeler
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Sparling Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1791
Date Of Child's Birth	3 Nov 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 141
Source	LDS Film 1468979
Parent Of	Robert Wheeler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421732&Relationship=Baptised
Married To	Thomas Payor Wheeler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421732&Relationship=1stParent



