

Betty Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032544
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Stringfellow
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Hay Market
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1789
Date Of Child's Birth	21 Feb 1789
Register	Baptisms 1787 - 1792, Page 128, Entry 15
Source	LDS Film 1656377
Parent Of	Hannah Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032544&Relationship=Baptised
Married To	John Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032544&Relationship=1stParent



