

John Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Marybone
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1838
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	Full age
Status	Bachelor
Witnesses	Michael Moran; Mary Walker, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 239, Entry 478
Source	LDS Film 93920
Witnessed By	Michael Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037986&Relationship=Witness_1
Witnessed By	Mary Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037986&Relationship=Witness_2
Married To	Martha Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037986&Relationship=Bride



