

Elizabeth Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023563
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rimmer
Married Surname	Rice
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Minister
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 299
Source	LDS Film 1068891
Married To	Thomas Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023563&Relationship=Groom



