

Charlotte Plows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024470
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Plows
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Tythe barn strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1784
Date Of Child's Birth	29 Sep 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 833
Source	LDS Film 93833
Parent Of	Thomas Plows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024470&Relationship=Baptised
Married To	Thomas Plows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024470&Relationship=1stParent



