

Edward Stannistreet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022306
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stannistreet
Gender	Male
Abode	Fleet Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1782
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Nov 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Stannistreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022306&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022306&Relationship=2ndParent



