

John Oliver Anson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Oliver
Surname	Anson
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1836
Date Of Child's Birth	7 Apr 1836
Register	Baptisms 1836 - 1840, Page 14, Entry 2
Source	LDS Film 396375
Parent Of	John Oliver Anson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428587&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428587&Relationship=2ndParent



