

Thomas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazakerley Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Sep 1831
Baptising Minister	W. Goddard Curate
Register	Baptisms 1831, Page 8, Entry 3109
Source	LDS Film 1068891
Parent	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138176&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138176&Relationship=2ndParent



