

Mary Grice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030981
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grice
Married Surname	Walmsley
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 14, Entry 1086
Source	LDS Film 1068891
Married To	William Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030981&Relationship=Groom



