

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Sep 1766
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Witnesses	John Wright of ts; Anne Yates
Marriage Type	Licence
Marrying Minister	Wm. Smith, Chaplain
Register	Marriages 1760 - 1777, Page 71, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright of ts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049079&Relationship=Witness_1
Witnessed By	Anne Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049079&Relationship=Witness_2
Married To	Mary Sowerbutte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049079&Relationship=Bride



