

Mary Small	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121028
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Small
Married Surname	Cavanagh
Gender	Female
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Oct 1841
Witnesses	Catharine Clary; Louis Marchese
Register	Marriages 1827 - 1848, Page 116, Entry 6
Source	LDS Film 396378
Witnessed By	Catharine Clary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121028&Relationship=Witness_1
Witnessed By	Louis Marchese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121028&Relationship=Witness_2
Married To	Patrick Cavanagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121028&Relationship=Groom



