

Ellen Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143142
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wainwright
Spouse's Occupation (As Documented)	Furniture Broker
Spouse's Occupation (Standardised)	Furniture Broker
Gender	Female
Abode	Cockspur St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1833
Register	Baptisms 1833 - 1834, Page 246, Entry 1966
Source	LDS Film 1656421
Parent Of	Mary Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143142&Relationship=Baptised
Married To	William Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143142&Relationship=1stParent



