

Ebenezer Pulcipher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035229
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Pulcipher
Gender	Male
Abode	James's Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 62, Entry 8
Source	LDS Film 93913
Parent Of	Miriam Pulcipher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035229&Relationship=Deceased



