

Henry Thelwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005175
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thelwell
Gender	Male
Abode	Hannover St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Apr 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 20
Source	LDS Film 1656376
Parent Of	James Thelwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005175&Relationship=Baptised



