

Alfred Maqueen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429588
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Maqueen
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1837
Date Of Child's Birth	3 Nov 1836
Register	Baptisms 1836 - 1840, Page 2, Entry 9
Source	LDS Film 396375
Parent Of	Daniel Maqueen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429588&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429588&Relationship=2ndParent



