

Peter Obin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020577
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Obin
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 58, Entry 37
Source	LDS Film 1656377
Parent Of	Willm. Obin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020577&Relationship=Deceased



