

Bryan Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004672
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Golding
Gender	Male
Abode	Mercey St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1741
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 May 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 27
Source	LDS Film 1656376
Parent Of	Peggy Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004672&Relationship=Baptised



