

Mary Wallace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120883
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wallace
Married Surname	Elliot
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Watkinson Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Jun 1841
Minor Or Full	full
Status	Spinster
Witnesses	Samuel Wallace; May Gibbs
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 191, Entry 381
Source	LDS Film 1546289
Witnessed By	Samuel Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120883&Relationship=Witness_1
Witnessed By	May Gibbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120883&Relationship=Witness_2
Married To	John Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120883&Relationship=Groom



