

Bernard Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033352
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Banner
Gender	Male
Abode	Preeson's row
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Dec 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	20 Dec 1781
Register	Burials 1781, Page 38, Entry 363
Source	LDS Film 93833
Married To	Sarah Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033352&Relationship=Deceased



