

Lydia Ann Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082961
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Middle or Other Names	Ann
Surname	Johnson
Parent's Occupation (As Documented)	Slater & Plaisterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Lambert Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Jun 1814
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 12, Entry 93
Source	LDS Film 1656373
Parent	Henry Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082961&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082961&Relationship=2ndParent



