

John Heals	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heals
Gender	Male
Abode	Thos. Street
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Corlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002233&Relationship=Baptised



