

Joseph Medcalfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028934
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Medcalfe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mersey Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 15, Entry 11
Source	LDS Film 1656377
Parent	John Medcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028934&Relationship=1stParent



