

Nicholson Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004740
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Leigh
Gender	Male
Abode	School lane
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1741
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Nov 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004740&Relationship=Baptised



