

Peter Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156568
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mellor
Gender	Male
Abode	Moorfields Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1838
Occupation (As Documented)	Forge Man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptsms, Page 2, Entry 1743
Source	LDS Film 1068891
Parent Of	William Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156568&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156568&Relationship=2ndParent



