

John Poulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poulton
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 53, Entry 19
Source	LDS Film 1656376
Parent Of	Thomas Poulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013994&Relationship=Deceased



