

Charles Cornwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035083
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cornwall
Gender	Male
Abode	Wood street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 May 1791
Register	Baptisms 1791, Page 240, Entry 539
Source	LDS Film 93833
Parent Of	Handel Cornwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035083&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035083&Relationship=2ndParent



