

John Garnat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnat
Gender	Male
Abode	Stran St.
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 8
Source	LDS Film 1656376
Parent Of	James Garnat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003090&Relationship=Baptised



