

William Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003976
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lathom
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1735
Register	Burials 1704 - 1737, Page 178, Entry 49
Source	LDS Film 1656376
Parent	Thos. Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003976&Relationship=1stParent



