

Winifred Tulley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038915
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Tulley
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1839
Witnesses	Chanler? Nicholson; Winifred Tulley
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 106, Entry 211
Source	LDS Film 93290
Witnessed Marriage Of	Edward Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038915&Relationship=Groom
Witnessed Marriage Of	Ellen McVay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038915&Relationship=Bride



