

Henry Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433161
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sharp
Gender	Male
Abode	Spring Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	[Note in Baptized column and bracketed with previous entry] Twins
Register	Baptisms 1831 - 1851, Page 53
Source	LDS Film 1546288
Parent Of	Ann Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433161&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433161&Relationship=2ndParent



