

John Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1759
Register	Burials 1754 - 1765, Page 67, Entry 27
Source	LDS Film 1656376
Parent	Thos. Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014520&Relationship=1stParent



