

Jonathan Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052832
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Wilson
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1816
Witnesses	Jon. Wilson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 247, Entry 741
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Smoult	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052832&Relationship=Groom
Witnessed Marriage Of	Anne Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052832&Relationship=Bride



