

Edward Hollis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147568
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hollis
Parent's Occupation (As Documented)	Dock Police man
Parent's Occupation (Standardised)	Dock Policeman
Gender	Male
Abode	Crown Court Highfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 337, Entry 2692
Source	LDS Film 2045907
Parent	William Hollis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147568&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147568&Relationship=2ndParent



