

Nathaniel Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111823
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Platt
Gender	Male
Abode	Back Berry Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1824
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1823 - 1825, Page 423, Entry 3371
Source	LDS Film 1656418
Parent Of	John Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111823&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111823&Relationship=2ndParent



