

Annello Colello	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051089
First Name (With Contractions)	Annello
First Name (Without Contractions)	Annello
Surname	Colello
Gender	Unknown
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1800
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Alice? Seargant; Thos. Wright
Marriage Type	Banns
Marrying Minister	Jonathan Brooks officg. Minister
Notes	[Previous page numbered 132]
Register	Marriages 1797 - 1801, Page 134, Entry 3282
Source	LDS Film 1656150
Witnessed By	Alice? Seargant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051089&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051089&Relationship=Witness_2
Married To	Ann Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051089&Relationship=Bride



