

John Burn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burn
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Dec 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 31
Source	LDS Film 1656376
Parent Of	William Burn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008811&Relationship=Baptised



