

Martha Caslett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006772
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Caslett
Married Surname	Mozley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1797
Status	Spinster
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed Moseley]
Register	Marriages 1797 - 1798, Page 360, Entry 209
Source	LDS Film 93839
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006772&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006772&Relationship=Witness_2
Married To	John Mozley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006772&Relationship=Groom



