

Thomas Newton Stockton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Newton
Surname	Stockton
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Cook Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1792
Register	Burials 1788 - 1792, Page 151, Entry 32
Source	LDS Film 93913
Parent	John Stockton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045209&Relationship=1stParent



