

Mary Geraghty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118906
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Geraghty
Married Surname	Houley
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Sep 1829
Witnesses	Louis Marchese; Anne Stocks
Register	Marriages 1827 - 1848, Page 16, Entry 3
Source	LDS Film 396378
Witnessed By	Louis Marchese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118906&Relationship=Witness_1
Witnessed By	Anne Stocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118906&Relationship=Witness_2
Married To	Michael Houley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118906&Relationship=Groom



