

Alexander Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049354
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Gardner
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Aug 1769
Witnesses	Alexr. Gardner; John Wright
Marriage Type	Banns
Marrying Minister	John Henderson
Notes	[Bride signed Cuttler]
Register	Marriages 1760 - 1777, Page 91, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Isaac Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049354&Relationship=Groom
Witnessed Marriage Of	Betty Cutler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049354&Relationship=Bride



