

Harriet Austin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085215
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Austin
Married Surname	Glover
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Nov 1857
Minor Or Full	of full age
Status	Spinster
Witnesses	Margret Maddocks; Henry Austin
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 174, Entry 347
Source	LDS Film 1647986
Witnessed By	Margret Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085215&Relationship=Witness_1
Witnessed By	Henry Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085215&Relationship=Witness_2
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085215&Relationship=Groom



