

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Kirkdale
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Dec 1795
Date Of Child's Death	28 Nov 1795
Register	Burials 1790 - 1812, Page 27, Entry 6
Source	LDS Film 1647560
Parent Of	Jane Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094350&Relationship=Deceased



