

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017237
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Mar 1819
Witnesses	Matthew Jenkinson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 136, Entry 1436
Source	LDS Film 1656150
Witnessed Marriage Of	William Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017237&Relationship=Groom
Witnessed Marriage Of	Mary Atkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017237&Relationship=Bride



