

William Robert Parry Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert Parry
Surname	Jones
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Ray St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 269, Entry 2151
Source	LDS Film 1656561
Parent	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243945&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243945&Relationship=2ndParent



