

John Garner Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Garner
Surname	Holden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frederick Street Saint James
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 392, Entry 3135
Source	LDS 1656419
Parent	George Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119898&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119898&Relationship=2ndParent



