

Emma Sudlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108390
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Sudlow
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Roscoe Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 44, Entry 349
Source	LDS Film 1656418
Parent	Joseph Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108390&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108390&Relationship=2ndParent



