

Daniel Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009232
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Maddock
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jun 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 115, Entry 3
Source	LDS Film 1656376
Married To	Esther Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009232&Relationship=Deceased



