

John P. Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	P.
Surname	Rideing
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	26 May 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1798 - 1813, Page 62, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091817&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091817&Relationship=2ndParent



