

Nathaniel Whiteside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219535
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Whiteside
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1772
Date Of Child's Birth	14 Apr 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 13
Source	LDS Film 1546062
Parent Of	Ann Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219535&Relationship=Baptised



