

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007586
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1799
Witnesses	Edward Coventry; Charles Hughes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 18, Entry 228
Source	LDS Film 93839
Witnessed Marriage Of	William Hanmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007586&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007586&Relationship=Bride



