

Neild Joseph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079553
First Name (With Contractions)	Neild
First Name (Without Contractions)	Neild
Surname	Joseph
Gender	Unknown
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Oct 1852
Witnesses	Charles Davidson; Neild Joseph
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Notes	[2nd witness signed as transcribed]
Register	Marriages 1846 - 1854, Page 201, Entry 401
Source	LDS Film 1647895
Witnessed Marriage Of	Thomas Davidson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079553&Relationship=Groom
Witnessed Marriage Of	Katherine Mackinnel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079553&Relationship=Bride



