

Peter Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220651
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Webster
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1784 - 1791, Page 31, Entry 1
Source	LDS Film 1546062
Parent Of	Ann Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220651&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220651&Relationship=2ndParent



