

Charles Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008409
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Christian
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1747
Register	Burials 1737 - 1748, Page 198, Entry 27
Source	LDS Film 1656376
Parent	John Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008409&Relationship=1stParent



