

Hugh Crilley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054212
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crilley
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1820
Witnesses	Hugh Crilley, (X); Elizabeth Morris
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 91, Entry 273
Source	LDS Film 93917
Witnessed Marriage Of	James Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054212&Relationship=Groom
Witnessed Marriage Of	Ann Courtney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054212&Relationship=Bride



