

Anne Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093555
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Roughsedge
Gender	Female
Abode	Liverpool
Year	1783
Probate Court	Consistory Court of Chester
Marital Status	Spinster
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Anne Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093555
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Roughsedge
Gender	Female
Year	1783
Value	300
Qualifier	value above
Source	FHL Film 2106805



