

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057555
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Strand St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1803
Date Of Child's Birth	1 Apr 1803
Register	Baptisms 1799 - 1810, Page 142, Entry 31
Source	LDS Film 1656377
Parent Of	James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057555&Relationship=Baptised
Married To	James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057555&Relationship=1stParent



