

Mary Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025128
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Earle Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1785
Date Of Child's Birth	19 Dec 1784
Register	Baptisms 1785, Page 125, Entry 9
Source	LDS Film 93833
Parent Of	Peter Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025128&Relationship=Baptised
Married To	Richard Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025128&Relationship=1stParent



