

John McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 160, Entry 74
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067453&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067453&Relationship=Witness_2
Married To	Ann Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067453&Relationship=Bride



