

Nancy Hill Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227042
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Middle or Other Names	Hill
Surname	Johnson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bostock St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 27, Entry 215
Source	LDS Film 93886
Parent	Benjamin Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227042&Relationship=1stParent
Parent	Mary Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227042&Relationship=2ndParent



