

Rose Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096675
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Jones
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Gerard St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1819
Register	Baptisms 1819 - 1820, Page 42, Entry 329
Source	LDS film 1656378
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096675&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096675&Relationship=1stParent



