

William Fryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fryer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1755
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 8, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012270&Relationship=Deceased



