

Thomas Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021735
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Trafford lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 612
Source	LDS Film 93833
Parent Of	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021735&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021735&Relationship=2ndParent



