

Thomas Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000275
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Pool Lean
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1708
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	5 Apr 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000275&Relationship=Baptised



