

Lawrence Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080722
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Ellison
Gender	Male
Abode	Worfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1813
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1813 - 1814, Page 10, Entry 74
Source	LDS Film 1656377
Parent Of	Joseph Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080722&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080722&Relationship=2ndParent



